porosity,di_angle,area,pressure,volume_liquid,hex_area,square_area,solid_solid_area,solid_liquid_area,energy,channel_area,permeability
0.005,60.5,0.2025436115,0.758782546712,0.00942809041582,1.55758313548,0.427574381029,1.98515751651,0.202543603657,1.91739314984,0.0,0.0
0.005,61.0,0.1964050454,0.720926288989,0.00942809041582,1.56263296831,0.429638714503,1.99227168282,0.196405041481,1.91300441892,0.0,0.0
0.005,62.0,0.1891610495,0.64671439044,0.00942809041582,1.56860803804,0.432091239861,2.0006992779,0.189161035521,1.90409503508,0.0,0.0
0.01,62.0,0.3002744309,0.513297551854,0.0188561808316,1.47260158329,0.392201562718,1.864803146,0.300274426777,1.89872270578,0.0,0.0
0.005,63.0,0.1838955162,0.573658636854,0.00942809041582,1.57296752114,0.433890307198,2.00685782834,0.18389550439,1.89502309298,0.0,0.0
0.01,63.0,0.2919159054,0.455313161806,0.0188561808316,1.47952183135,0.3950574041,1.87457923545,0.291915917121,1.89025746453,0.0,0.0
0.005,64.0,0.1796164811,0.501392651324,0.00942809041582,1.57652222123,0.435367291798,2.01188951302,0.179616487286,1.88579555848,0.0,0.0
0.01,64.0,0.2851234103,0.39795561108,0.0188561808316,1.485164566,0.397401971009,1.88256653701,0.285123400868,1.88163036846,0.0,0.0
0.005,65.0,0.1759637284,0.429640299251,0.00942809041582,1.57956762515,0.436640710753,2.0162083359,0.175963722093,1.87641658557,0.0,0.0
0.01,65.0,0.2793250068,0.341005731499,0.0188561808316,1.48999884338,0.399423397597,1.88942224098,0.279324997559,1.87284755313,0.0,0.0
0.02,65.0,0.443400795,0.270656428455,0.0377123616633,1.34781726499,0.340344595542,1.68816186053,0.443400794967,1.86718206729,0.0,0.0
0.005,70.0,0.1626471965,0.0745278793821,0.00942809041582,1.59079959494,0.441408862408,2.03220845735,0.162647194172,1.82733490643,0.0,0.0
0.01,70.0,0.2581863251,0.0591528170661,0.0188561808316,1.50782848406,0.40699236655,1.91482085061,0.258186327129,1.82671574135,0.0,0.0
0.02,70.0,0.409845248,0.0469496220188,0.0377123616633,1.37612005535,0.35235958482,1.72847964017,0.409845247288,1.82573287805,0.0,0.0
0.03,70.0,0.537049192,0.0410142726224,0.0565685424949,1.26564957966,0.30653632624,1.5721859059,0.537049202393,1.82490850122,0.0,0.0
0.005,75.0,0.1534722206,-0.279129660848,0.00942809041582,1.598726269,0.444852159152,2.04357842815,0.153472229827,1.77475200195,0.0,0.0
0.01,75.0,0.2436219567,-0.221545358633,0.0188561808316,1.52041129479,0.412458259424,1.93286955421,0.243621979075,1.77707049625,0.0,0.0
0.02,75.0,0.386725791,-0.175840667676,0.0377123616633,1.39609402234,0.361036148918,1.75713017126,0.386725785867,1.78075087656,0.0,0.0
0.03,75.0,0.506754134,-0.153610972188,0.0565685424949,1.29182288071,0.317905841586,1.60972872229,0.506754137615,1.78383779641,0.0,0.0
0.04,75.0,0.613888925,-0.139564830424,0.0754247233266,1.19875265328,0.279408636607,1.47816128989,0.613888919308,1.78659311613,0.0,0.0
0.005,80.0,0.1464017317,-0.634029053188,0.00942809041582,1.60501061782,0.447629649991,2.05264026781,0.146401741244,1.71881541212,0.0,0.0
0.01,80.0,0.2323982683,-0.503229193004,0.0188561808316,1.53038707672,0.416867251304,1.94725432802,0.232398278061,1.72408163538,0.0,0.0
0.02,80.0,0.368909279,-0.399413275178,0.0377123616633,1.41192958907,0.368034987267,1.77996457634,0.368909271069,1.73244124372,0.0,0.0
0.03,80.0,0.483407885,-0.348919634552,0.0565685424949,1.31257334333,0.327076914272,1.6396502576,0.4834078987,1.73945286719,0.0,0.0
0.04,80.0,0.585606965,-0.317014526594,0.0754247233266,1.22389004857,0.290518599965,1.51440864853,0.585606964976,1.7457112948,0.0,0.0
0.005,85.0,0.1406627747,-0.990969237328,0.00942809041582,1.61028086866,0.449989719255,2.06027058791,0.140662783854,1.65965359602,0.0,0.0
0.01,85.0,0.2232882472,-0.786532804902,0.0188561808316,1.53875307845,0.420613627736,1.95936670618,0.223288251063,1.66788491803,0.0,0.0
0.02,85.0,0.354448002,-0.624271500954,0.0377123616633,1.42520978901,0.373981989156,1.79919177817,0.354448004629,1.68095132725,0.0,0.0
0.03,85.0,0.464458276,-0.545351387925,0.0565685424949,1.32997532819,0.334869691282,1.66484501947,0.464458278914,1.69191078107,0.0,0.0
0.04,85.0,0.562651126,-0.495484618664,0.0754247233266,1.24497105193,0.299958877019,1.54492992895,0.562651135417,1.70169295899,0.0,0.0
0.05,85.0,0.65289881,-0.459967174644,0.0942809041582,1.16684481886,0.267872839327,1.43471765818,0.652898806843,1.71068362094,0.0,0.0
0.005,90.0,0.1358609589,-1.35016500379,0.00942809041582,1.61485567308,0.452060091347,2.06691576442,0.135860966148,1.59739111931,0.0,0.0
0.01,90.0,0.21566584,-1.07162667368,0.0188561808316,1.54601512779,0.423900138573,1.96991526637,0.215665840585,1.60860628379,0.0,0.0
0.02,90.0,0.342348177,-0.850550654556,0.0377123616633,1.43673757379,0.379198999916,1.8159365737,0.342348182219,1.62640924769,0.0,0.0
0.03,90.0,0.448603015,-0.743024436089,0.0565685424949,1.34508099955,0.341705909309,1.68678690886,0.448603026186,1.64134148786,0.0,0.0
0.04,90.0,0.543443882,-0.675082501897,0.0754247233266,1.2632702696,0.308240365388,1.57151063499,0.543443864593,1.6546696913,0.0,0.0
